EC_Number	Enzyme_Name	Reaction	BRENDA_Pathway_Name	KEGG_Pathway_Name	MetaCyc_Pathway_Name	Reaction_ID_BRENDA	Reaction_ID_KEGG	Reaction_ID_MetaCyc	Reaction_ID_SABIO_RK	stoichiometry	missing_substrate	missing_product	Commentary_KEGG	Commentary_MetaCyc	Remark
5.3.1.1	triose-phosphate isomerase	D-Glyceraldehyde 3-phosphate = glycerone phosphate	glycolysis; photosynthesis	Glycolysis / Gluconeogenesis; Fructose and mannose metabolism; Inositol phosphate metabolism; Carbon fixation in photosynthetic organisms; Metabolic pathways; Biosynthesis of secondary metabolites; Microbial metabolism in diverse environments; Carbon metabolism; Biosynthesis of amino acids	gluconeogenesis II (Methanobacterium thermoautotrophicum); glycolysis I (from glucose 6-phosphate); glycolysis III (from glucose); glycolysis II (from fructose 6-phosphate); glycolysis V (Pyrococcus); gluconeogenesis I; glycerol degradation to butanol; sucrose degradation V (sucrose alpha-glucosidase); gluconeogenesis III; Calvin-Benson-Bassham cycle; formaldehyde assimilation III (dihydroxyacetone cycle); glycolysis IV	BR219	R01015	TRIOSEPISOMERIZATION-RXN	4						natural substrates
5.3.1.9	glucose-6-phosphate isomerase	alpha-D-glucose 6-phosphate = beta-D-fructofuranose 6-phosphate	glycolysis	Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Amino sugar and nucleotide sugar metabolism; Metabolic pathways; Biosynthesis of secondary metabolites; Microbial metabolism in diverse environments; Carbon metabolism; Biosynthesis of nucleotide sugars	gluconeogenesis II (Methanobacterium thermoautotrophicum); glycolysis I (from glucose 6-phosphate); sucrose biosynthesis III; UDP-N-acetyl-D-galactosamine biosynthesis II; chitin biosynthesis; sucrose biosynthesis I (from photosynthesis); 1,5-anhydrofructose degradation; glycolysis III (from glucose); 1,3-propanediol biosynthesis (engineered); UDP-N-acetyl-D-galactosamine biosynthesis III; glycolysis V (Pyrococcus); UDP-N-acetyl-D-glucosamine biosynthesis II; gluconeogenesis I; starch biosynthesis; gluconeogenesis III; sucrose degradation IV (sucrose phosphorylase); sucrose biosynthesis II; sucrose degradation II (sucrose synthase); D-sorbitol biosynthesis I; formaldehyde oxidation I; heterolactic fermentation; GDP-mannose biosynthesis; Bifidobacterium shunt; UDP-N-acetyl-D-glucosamine biosynthesis I; sucrose degradation III (sucrose invertase)	BR240	R02740	PGLUCISOM-RXN					reversible		natural substrates
1.2.1.89	D-glyceraldehyde dehydrogenase (NADP+)	D-glyceraldehyde 3-phosphate + NADP+ + H2O = 3-phospho-D-glycerate + NADPH + H+	glycolysis	Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Metabolic pathways; Microbial metabolism in diverse environments; Carbon metabolism	glycolysis IV; Entner-Doudoroff pathway III (semi-phosphorylative)	BR29425,BS397079,BS451464	R01058	1.2.1.9-RXN,RXN-15754	10272,1334,9114						natural substrates
1.2.1.9	glyceraldehyde-3-phosphate dehydrogenase (NADP+)	D-glyceraldehyde 3-phosphate + NADP+ + H2O = 3-phospho-D-glycerate + NADPH + H+	glycolysis	Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Metabolic pathways; Microbial metabolism in diverse environments; Carbon metabolism	glycolysis IV; Entner-Doudoroff pathway III (semi-phosphorylative)	BR29425,BS397079,BS451464	R01058	1.2.1.9-RXN,RXN-15754	10272,1334,9114						natural substrates
1.2.1.90	glyceraldehyde-3-phosphate dehydrogenase [NAD(P)+]	D-glyceraldehyde 3-phosphate + NADP+ + H2O = 3-phospho-D-glycerate + NADPH + H+	glycolysis	Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Metabolic pathways; Microbial metabolism in diverse environments; Carbon metabolism	glycolysis IV; Entner-Doudoroff pathway III (semi-phosphorylative)	BR29425,BS397079,BS451464	R01058	1.2.1.9-RXN,RXN-15754	10272,1334,9114						natural substrates
4.2.1.11	phosphopyruvate hydratase	2-phospho-D-glycerate = phosphoenolpyruvate + H2O	glycolysis	Glycolysis / Gluconeogenesis; Methane metabolism; Metabolic pathways; Biosynthesis of secondary metabolites; Microbial metabolism in diverse environments; Carbon metabolism; Biosynthesis of amino acids	Entner-Doudoroff pathway III (semi-phosphorylative); gluconeogenesis II (Methanobacterium thermoautotrophicum); glycolysis I (from glucose 6-phosphate); glycolysis III (from glucose); glycolysis II (from fructose 6-phosphate); glycolysis V (Pyrococcus); Entner-Doudoroff pathway I; formaldehyde assimilation I (serine pathway); gluconeogenesis I; glycerol degradation to butanol; Bifidobacterium shunt; heterolactic fermentation; superpathway of glucose and xylose degradation; Entner-Doudoroff pathway II (non-phosphorylative); gluconeogenesis III; photosynthetic 3-hydroxybutanoate biosynthesis (engineered); ethene biosynthesis V (engineered); 1-butanol autotrophic biosynthesis (engineered); Rubisco shunt; glycolysis IV	BR3384	R00658	2PGADEHYDRAT-RXN	8						natural substrates
4.1.2.13	fructose-bisphosphate aldolase	D-fructose 1,6-bisphosphate = glycerone phosphate + D-glyceraldehyde 3-phosphate	glycolysis; photosynthesis	Methane metabolism; Carbon fixation in photosynthetic organisms; Metabolic pathways; Microbial metabolism in diverse environments; Carbon metabolism; Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Fructose and mannose metabolism; Biosynthesis of secondary metabolites; Biosynthesis of amino acids	gluconeogenesis II (Methanobacterium thermoautotrophicum); glycolysis I (from glucose 6-phosphate); sucrose biosynthesis I (from photosynthesis); glycolysis III (from glucose); glycolysis II (from fructose 6-phosphate); 1,3-propanediol biosynthesis (engineered); glycolysis V (Pyrococcus); gluconeogenesis I; gluconeogenesis III; Calvin-Benson-Bassham cycle; formaldehyde assimilation III (dihydroxyacetone cycle); formaldehyde assimilation II (assimilatory RuMP Cycle); glycolysis IV	BR344,BS398846	R01068,R01070	F16ALDOLASE-RXN	1338,3						natural substrates
4.1.2.40	tagatose-bisphosphate aldolase	D-fructose 1,6-bisphosphate = glycerone phosphate + D-glyceraldehyde 3-phosphate	glycolysis; photosynthesis	Methane metabolism; Carbon fixation in photosynthetic organisms; Metabolic pathways; Microbial metabolism in diverse environments; Carbon metabolism; Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Fructose and mannose metabolism; Biosynthesis of secondary metabolites; Biosynthesis of amino acids	gluconeogenesis II (Methanobacterium thermoautotrophicum); glycolysis I (from glucose 6-phosphate); sucrose biosynthesis I (from photosynthesis); glycolysis III (from glucose); glycolysis II (from fructose 6-phosphate); 1,3-propanediol biosynthesis (engineered); glycolysis V (Pyrococcus); gluconeogenesis I; gluconeogenesis III; Calvin-Benson-Bassham cycle; formaldehyde assimilation III (dihydroxyacetone cycle); formaldehyde assimilation II (assimilatory RuMP Cycle); glycolysis IV	BR344,BS398846	R01068,R01070	F16ALDOLASE-RXN	1338,3						natural substrates
3.1.3.9	glucose-6-phosphatase	ADP + D-Glucose <=> AMP + D-Glucose 6-phosphate	glycolysis		glycolysis V (Pyrococcus)	BR37041	R05804	RXN-17001	5395,9512						natural substrates
2.7.1.147	ADP-specific glucose/glucosamine kinase	ADP + D-Glucose <=> AMP + D-Glucose 6-phosphate	glycolysis		glycolysis V (Pyrococcus)	BR37041	R05804	RXN-17001	5395,9512						natural substrates
2.7.1.11	6-phosphofructokinase	ADP + D-fructose 6-phosphate = AMP + D-fructose 1,6-bisphosphate	glycolysis	Methane metabolism; Metabolic pathways; Microbial metabolism in diverse environments; Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Biosynthesis of secondary metabolites; Carbon metabolism; Biosynthesis of amino acids	gluconeogenesis II (Methanobacterium thermoautotrophicum); glycolysis V (Pyrococcus)	BR37044	R05805,R09084	R302-RXN							natural substrates
2.7.1.146	ADP-specific phosphofructokinase	ADP + D-fructose 6-phosphate = AMP + D-fructose 1,6-bisphosphate	glycolysis	Methane metabolism; Metabolic pathways; Microbial metabolism in diverse environments; Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Biosynthesis of secondary metabolites; Carbon metabolism; Biosynthesis of amino acids	gluconeogenesis II (Methanobacterium thermoautotrophicum); glycolysis V (Pyrococcus)	BR37044	R05805,R09084	R302-RXN							natural substrates
2.7.1.105	6-phosphofructo-2-kinase	ATP + beta-D-fructofuranose 6-phosphate = ADP + beta-D-fructofuranose 1,6-bisphosphate	glycolysis	Methane metabolism; Metabolic pathways; Microbial metabolism in diverse environments; Carbon metabolism; Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Fructose and mannose metabolism; Biosynthesis of secondary metabolites; Biosynthesis of amino acids	glycolysis I (from glucose 6-phosphate); glycolysis III (from glucose); glycolysis II (from fructose 6-phosphate); 1,3-propanediol biosynthesis (engineered); formaldehyde assimilation II (assimilatory RuMP Cycle); glycolysis IV	BR47724,BS357047	R00756,R04779	6PFRUCTPHOS-RXN	1113,12923,2						natural substrates
2.7.1.11	6-phosphofructokinase	ATP + beta-D-fructofuranose 6-phosphate = ADP + beta-D-fructofuranose 1,6-bisphosphate	glycolysis	Methane metabolism; Metabolic pathways; Microbial metabolism in diverse environments; Carbon metabolism; Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Fructose and mannose metabolism; Biosynthesis of secondary metabolites; Biosynthesis of amino acids	glycolysis I (from glucose 6-phosphate); glycolysis III (from glucose); glycolysis II (from fructose 6-phosphate); 1,3-propanediol biosynthesis (engineered); formaldehyde assimilation II (assimilatory RuMP Cycle); glycolysis IV	BR47724,BS357047	R00756,R04779	6PFRUCTPHOS-RXN	1113,12923,2						natural substrates
2.7.1.144	tagatose-6-phosphate kinase	ATP + beta-D-fructofuranose 6-phosphate = ADP + beta-D-fructofuranose 1,6-bisphosphate	glycolysis	Methane metabolism; Metabolic pathways; Microbial metabolism in diverse environments; Carbon metabolism; Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Fructose and mannose metabolism; Biosynthesis of secondary metabolites; Biosynthesis of amino acids	glycolysis I (from glucose 6-phosphate); glycolysis III (from glucose); glycolysis II (from fructose 6-phosphate); 1,3-propanediol biosynthesis (engineered); formaldehyde assimilation II (assimilatory RuMP Cycle); glycolysis IV	BR47724,BS357047	R00756,R04779	6PFRUCTPHOS-RXN	1113,12923,2						natural substrates
2.7.1.146	ADP-specific phosphofructokinase	ATP + beta-D-fructofuranose 6-phosphate = ADP + beta-D-fructofuranose 1,6-bisphosphate	glycolysis	Methane metabolism; Metabolic pathways; Microbial metabolism in diverse environments; Carbon metabolism; Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Fructose and mannose metabolism; Biosynthesis of secondary metabolites; Biosynthesis of amino acids	glycolysis I (from glucose 6-phosphate); glycolysis III (from glucose); glycolysis II (from fructose 6-phosphate); 1,3-propanediol biosynthesis (engineered); formaldehyde assimilation II (assimilatory RuMP Cycle); glycolysis IV	BR47724,BS357047	R00756,R04779	6PFRUCTPHOS-RXN	1113,12923,2						natural substrates
2.7.1.2	glucokinase	ATP + alpha-D-glucose = ADP + D-glucose 6-phosphate	glycogen metabolism; glycolysis	Starch and sucrose metabolism; Streptomycin biosynthesis; Neomycin, kanamycin and gentamicin biosynthesis; Metabolic pathways; Biosynthesis of secondary metabolites	UDP-N-acetyl-D-galactosamine biosynthesis II; GDP-alpha-D-glucose biosynthesis; glycolysis III (from glucose); glycogen degradation I; glycogen degradation II; 1,3-propanediol biosynthesis (engineered); UDP-N-acetyl-D-glucosamine biosynthesis II; glucose and glucose-1-phosphate degradation; trehalose degradation II (cytosolic); trehalose degradation IV; trehalose degradation I (low osmolarity); sucrose biosynthesis II; heterolactic fermentation; Bifidobacterium shunt; sucrose degradation III (sucrose invertase); trehalose degradation V	BR47759,BS452237	R00299	GLUCOKIN-RXN	6915,793,9175						natural substrates
2.7.1.4	fructokinase	ATP + alpha-D-glucose = ADP + D-glucose 6-phosphate	glycogen metabolism; glycolysis	Starch and sucrose metabolism; Streptomycin biosynthesis; Neomycin, kanamycin and gentamicin biosynthesis; Metabolic pathways; Biosynthesis of secondary metabolites	UDP-N-acetyl-D-galactosamine biosynthesis II; GDP-alpha-D-glucose biosynthesis; glycolysis III (from glucose); glycogen degradation I; glycogen degradation II; 1,3-propanediol biosynthesis (engineered); UDP-N-acetyl-D-glucosamine biosynthesis II; glucose and glucose-1-phosphate degradation; trehalose degradation II (cytosolic); trehalose degradation IV; trehalose degradation I (low osmolarity); sucrose biosynthesis II; heterolactic fermentation; Bifidobacterium shunt; sucrose degradation III (sucrose invertase); trehalose degradation V	BR47759,BS452237	R00299	GLUCOKIN-RXN	6915,793,9175						natural substrates
2.7.1.55	allose kinase	ATP + alpha-D-glucose = ADP + D-glucose 6-phosphate	glycogen metabolism; glycolysis	Starch and sucrose metabolism; Streptomycin biosynthesis; Neomycin, kanamycin and gentamicin biosynthesis; Metabolic pathways; Biosynthesis of secondary metabolites	UDP-N-acetyl-D-galactosamine biosynthesis II; GDP-alpha-D-glucose biosynthesis; glycolysis III (from glucose); glycogen degradation I; glycogen degradation II; 1,3-propanediol biosynthesis (engineered); UDP-N-acetyl-D-glucosamine biosynthesis II; glucose and glucose-1-phosphate degradation; trehalose degradation II (cytosolic); trehalose degradation IV; trehalose degradation I (low osmolarity); sucrose biosynthesis II; heterolactic fermentation; Bifidobacterium shunt; sucrose degradation III (sucrose invertase); trehalose degradation V	BR47759,BS452237	R00299	GLUCOKIN-RXN	6915,793,9175						natural substrates
2.7.1.59	N-acetylglucosamine kinase	ATP + alpha-D-glucose = ADP + D-glucose 6-phosphate	glycogen metabolism; glycolysis	Starch and sucrose metabolism; Streptomycin biosynthesis; Neomycin, kanamycin and gentamicin biosynthesis; Metabolic pathways; Biosynthesis of secondary metabolites	UDP-N-acetyl-D-galactosamine biosynthesis II; GDP-alpha-D-glucose biosynthesis; glycolysis III (from glucose); glycogen degradation I; glycogen degradation II; 1,3-propanediol biosynthesis (engineered); UDP-N-acetyl-D-glucosamine biosynthesis II; glucose and glucose-1-phosphate degradation; trehalose degradation II (cytosolic); trehalose degradation IV; trehalose degradation I (low osmolarity); sucrose biosynthesis II; heterolactic fermentation; Bifidobacterium shunt; sucrose degradation III (sucrose invertase); trehalose degradation V	BR47759,BS452237	R00299	GLUCOKIN-RXN	6915,793,9175						natural substrates
2.7.1.60	N-acylmannosamine kinase	ATP + alpha-D-glucose = ADP + D-glucose 6-phosphate	glycogen metabolism; glycolysis	Starch and sucrose metabolism; Streptomycin biosynthesis; Neomycin, kanamycin and gentamicin biosynthesis; Metabolic pathways; Biosynthesis of secondary metabolites	UDP-N-acetyl-D-galactosamine biosynthesis II; GDP-alpha-D-glucose biosynthesis; glycolysis III (from glucose); glycogen degradation I; glycogen degradation II; 1,3-propanediol biosynthesis (engineered); UDP-N-acetyl-D-glucosamine biosynthesis II; glucose and glucose-1-phosphate degradation; trehalose degradation II (cytosolic); trehalose degradation IV; trehalose degradation I (low osmolarity); sucrose biosynthesis II; heterolactic fermentation; Bifidobacterium shunt; sucrose degradation III (sucrose invertase); trehalose degradation V	BR47759,BS452237	R00299	GLUCOKIN-RXN	6915,793,9175						natural substrates
3.1.3.9	glucose-6-phosphatase	ATP + alpha-D-glucose = ADP + D-glucose 6-phosphate	glycogen metabolism; glycolysis	Starch and sucrose metabolism; Streptomycin biosynthesis; Neomycin, kanamycin and gentamicin biosynthesis; Metabolic pathways; Biosynthesis of secondary metabolites	UDP-N-acetyl-D-galactosamine biosynthesis II; GDP-alpha-D-glucose biosynthesis; glycolysis III (from glucose); glycogen degradation I; glycogen degradation II; 1,3-propanediol biosynthesis (engineered); UDP-N-acetyl-D-glucosamine biosynthesis II; glucose and glucose-1-phosphate degradation; trehalose degradation II (cytosolic); trehalose degradation IV; trehalose degradation I (low osmolarity); sucrose biosynthesis II; heterolactic fermentation; Bifidobacterium shunt; sucrose degradation III (sucrose invertase); trehalose degradation V	BR47759,BS452237	R00299	GLUCOKIN-RXN	6915,793,9175						natural substrates
2.7.1.1	hexokinase	ATP + alpha-D-glucose = ADP + D-glucose 6-phosphate	glycogen metabolism; glycolysis	Starch and sucrose metabolism; Streptomycin biosynthesis; Neomycin, kanamycin and gentamicin biosynthesis; Metabolic pathways; Biosynthesis of secondary metabolites	UDP-N-acetyl-D-galactosamine biosynthesis II; GDP-alpha-D-glucose biosynthesis; glycolysis III (from glucose); glycogen degradation I; glycogen degradation II; 1,3-propanediol biosynthesis (engineered); UDP-N-acetyl-D-glucosamine biosynthesis II; glucose and glucose-1-phosphate degradation; trehalose degradation II (cytosolic); trehalose degradation IV; trehalose degradation I (low osmolarity); sucrose biosynthesis II; heterolactic fermentation; Bifidobacterium shunt; sucrose degradation III (sucrose invertase); trehalose degradation V	BR47759,BS452237	R00299	GLUCOKIN-RXN	6915,793,9175						natural substrates
2.7.1.40	pyruvate kinase	ATP + pyruvate = ADP + phosphoenolpyruvate	glycolysis; C4 and CAM-carbon fixation	Glycolysis / Gluconeogenesis; Pyruvate metabolism; Metabolic pathways; Biosynthesis of secondary metabolites; Microbial metabolism in diverse environments; Carbon metabolism; Biosynthesis of amino acids	Entner-Doudoroff pathway III (semi-phosphorylative); glycolysis I (from glucose 6-phosphate); glycolysis III (from glucose); glycolysis II (from fructose 6-phosphate); glycolysis V (Pyrococcus); Entner-Doudoroff pathway I; glycerol degradation to butanol; Bifidobacterium shunt; heterolactic fermentation; anaerobic energy metabolism (invertebrates, cytosol); superpathway of glucose and xylose degradation; Entner-Doudoroff pathway II (non-phosphorylative); photosynthetic 3-hydroxybutanoate biosynthesis (engineered); 1-butanol autotrophic biosynthesis (engineered); Rubisco shunt; mixed acid fermentation; glycolysis IV	BR47778	R00200	PEPDEPHOS-RXN	9						natural substrates
2.7.1.90	diphosphate-fructose-6-phosphate 1-phosphotransferase	diphosphate + D-fructose 6-phosphate = phosphate + D-fructose 1,6-bisphosphate	glycolysis	Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Fructose and mannose metabolism; Metabolic pathways; Biosynthesis of secondary metabolites; Microbial metabolism in diverse environments	glycolysis IV	BR47815	R00764,R02073	2.7.1.90-RXN	1119,14403,32						natural substrates
